"date","FR0010637488"
"2008-07-18","10"
"2008-07-25","10"
"2008-08-01","10"
"2008-08-08","10"
"2008-08-15","10"
"2008-08-18","10.01"
"2008-08-22","10.03"
"2008-08-29","10.05"
"2008-09-05","9.97"
"2008-09-12","10.01"
"2008-09-19","9.98"
"2008-09-26","9.91"
"2008-10-03","9.83"
"2008-10-10","9.53"
"2008-10-17","9.56"
"2008-10-24","9.5"
"2008-10-31","9.6"
"2008-11-07","9.58"
"2008-11-14","9.55"
"2008-11-21","9.43"
"2008-11-28","9.51"
"2008-12-05","9.45"
"2008-12-12","9.44"
"2008-12-19","9.44"
"2008-12-29","9.45"
"2009-01-02","9.5"
"2009-01-09","9.5"
"2009-01-16","9.43"
"2009-01-23","9.37"
"2009-01-30","9.43"
"2009-02-06","9.49"
"2009-02-13","9.45"
"2009-02-20","9.41"
"2009-02-27","9.37"
"2009-03-06","9.36"
"2009-03-13","9.39"
"2009-03-20","9.4"
"2009-03-27","9.41"
"2009-04-03","9.5"
"2009-04-14","9.58"
"2009-04-17","9.64"
"2009-04-24","9.68"
"2009-05-04","9.8"
"2009-05-11","9.85"
"2009-05-15","9.77"
"2009-05-22","9.82"
"2009-05-29","10"
"2009-06-05","10.14"
"2009-06-12","10.22"
"2009-06-19","10.06"
"2009-06-26","10.06"
"2009-07-03","10.04"
"2009-07-10","9.88"
"2009-07-17","10.13"
"2009-07-24","10.22"
"2009-07-31","10.33"
"2009-08-07","10.56"
"2009-08-14","10.52"
"2009-08-21","10.56"
"2009-08-28","10.75"
"2009-09-04","10.66"
"2009-09-11","10.8"
"2009-09-18","11"
"2009-09-25","10.94"
"2009-09-30","10.94"
"2009-10-02","10.95"
"2009-10-09","11.19"
"2009-10-16","11.29"
"2009-10-23","11.25"
"2009-10-30","10.92"
"2009-11-06","10.98"
"2009-11-13","11.08"
"2009-11-20","11.02"
"2009-11-27","10.93"
"2009-12-04","11.05"
"2009-12-11","11"
"2009-12-18","11.01"
"2009-12-28","11.11"
"2010-01-04","11.29"
"2010-01-08","11.36"
"2010-01-15","11.3"
"2010-01-22","11.11"
"2010-01-29","11.03"
"2010-02-05","10.78"
"2010-02-12","10.74"
"2010-02-19","10.97"
"2010-02-26","11.01"
"2010-03-05","11.32"
"2010-03-12","11.41"
"2010-03-19","11.51"
"2010-03-26","11.77"
"2010-04-06","11.93"
"2010-04-09","11.87"
"2010-04-16","12.02"
"2010-04-23","12.06"
"2010-04-30","11.84"
"2010-05-07","11.02"
"2010-05-14","11.39"
"2010-05-21","10.98"
"2010-05-28","10.99"
"2010-06-04","10.9"
"2010-06-11","10.98"
"2010-06-18","11.11"
"2010-06-25","10.84"
"2010-07-02","10.56"
"2010-07-09","10.79"
"2010-07-16","10.73"
"2010-07-23","10.77"
"2010-07-30","10.87"
"2010-08-06","10.87"
"2010-08-13","10.65"
"2010-08-20","10.59"
"2010-08-27","10.43"
"2010-09-03","10.69"
"2010-09-10","10.79"
"2010-09-17","10.85"
"2010-09-24","10.98"
"2010-10-01","11.09"
"2010-10-08","11.19"
"2010-10-15","11.31"
"2010-10-22","11.32"
"2010-10-29","11.28"
"2010-11-05","11.34"
"2010-11-12","11.35"
"2010-11-19","11.41"
"2010-11-26","11.41"
"2010-12-03","11.58"
"2010-12-10","11.68"
"2010-12-17","11.77"
"2010-12-24","11.79"
"2010-12-31","11.74"
"2011-01-07","11.86"
"2011-01-14","11.98"
"2011-01-21","11.9"
"2011-01-28","11.96"
"2011-02-04","12.12"
"2011-02-11","12.24"
"2011-02-18","12.33"
"2011-02-25","12.23"
"2011-03-04","12.26"
"2011-03-11","12.01"
"2011-03-18","11.7"
"2011-03-25","12.08"
"2011-04-01","12.2"
"2011-04-08","12.32"
"2011-04-15","12.29"
"2011-04-26","12.37"
"2011-04-29","12.53"
"2011-05-06","12.43"
"2011-05-13","12.42"
"2011-05-20","12.33"
"2011-05-27","12.25"
"2011-06-03","12.26"
"2011-06-10","12.09"
"2011-06-17","11.98"
"2011-06-24","11.86"
"2011-07-01","12.11"
"2011-07-08","12.13"
"2011-07-15","11.75"
"2011-07-22","11.91"
"2011-07-29","11.55"
"2011-08-05","10.67"
"2011-08-12","10.34"
"2011-08-19","9.87"
"2011-08-26","10.12"
"2011-09-02","10.38"
"2011-09-09","10.04"
"2011-09-16","10.13"
"2011-09-23","9.67"
"2011-09-30","9.81"
"2011-10-07","9.81"
"2011-10-14","10.23"
"2011-10-21","10.05"
"2011-10-28","10.47"
"2011-11-04","10.26"
"2011-11-11","10.12"
"2011-11-14","10.12"
"2011-11-18","9.97"
"2011-11-25","9.72"
"2011-12-02","9.97"
"2011-12-09","10"
"2011-12-16","9.88"
"2011-12-23","9.95"
"2011-12-30","9.99"
"2012-01-06","10.07"
"2012-01-13","10.15"
"2012-01-20","10.27"
"2012-01-27","10.34"
"2012-02-03","10.44"
"2012-02-10","10.52"
"2012-02-17","10.52"
"2012-02-24","10.55"
"2012-03-02","10.62"
"2012-03-09","10.59"
"2012-03-16","10.68"
"2012-03-23","10.59"
"2012-03-30","10.58"
"2012-04-10","10.54"
"2012-04-13","10.54"
"2012-04-20","10.54"
"2012-04-27","10.56"
"2012-05-04","10.57"
"2012-05-11","10.46"
"2012-05-18","10.36"
"2012-05-25","10.34"
"2012-06-01","10.3"
"2012-06-08","10.35"
"2012-06-15","10.3"
"2012-06-22","10.38"
"2012-06-29","10.32"
"2012-07-06","10.47"
