"date","FR0014009YZ2","FR0014009Z02","FR0014009Z10","FR001400CQI4"
"2022-10-03","100","100","100","100"
"2022-10-04","103.15","103.15","103.15","103.15"
"2022-10-05","103.09","103.1","103.1","103.1"
"2022-10-06","103.77","103.78","103.78","103.78"
"2022-10-07","100.22","100.25","100.24","100.24"
"2022-10-10","98.77","98.81","98.8","98.81"
"2022-10-11","96.9","96.94","96.93","96.94"
"2022-10-12","96.23","96.27","96.26","96.27"
"2022-10-13","97.89","97.93","97.93","97.94"
"2022-10-14","96.6","96.65","96.64","96.65"
"2022-10-17","98.85","98.91","98.91","98.92"
"2022-10-18","98.99","99.05","99.05","99.06"
"2022-10-19","98.38","98.44","98.44","98.46"
"2022-10-20","99.23","99.3","99.3","99.32"
"2022-10-21","99.96","100.04","100.03","99.98"
"2022-10-24","100.04","100.12","100.11","100.04"
"2022-10-25","101.79","101.88","101.87","101.8"
"2022-10-26","100.45","100.32","100.53","100.47"
"2022-10-27","99.06","98.87","99.16","99.18"
"2022-10-28","100.13","99.94","100.23","100.26"
"2022-10-31","99.7","99.52","99.82","99.84"
"2022-11-02","97.63","97.46","97.75","97.78"
"2022-11-03","96.02","95.85","96.14","96.17"
"2022-11-04","97.17","97","97.29","97.32"
"2022-11-07","97.8","97.64","97.94","97.97"
"2022-11-08","99.73","99.57","99.87","99.91"
"2022-11-09","97.99","97.84","98.14","98.17"
"2022-11-10","105.19","105.21","105.33","105.27"
"2022-11-14","105.96","106.09","106.1","106.05"
"2022-11-15","107.08","107.07","107.24","107.18"
"2022-11-16","104.49","104.36","104.64","104.59"
"2022-11-17","104.47","104.39","104.62","104.58"
"2022-11-18","104.56","104.62","104.72","104.67"
"2022-11-21","103.89","103.88","104.06","104.01"
"2022-11-22","104.45","104.51","104.62","104.58"
"2022-11-23","105.01","105.08","105.19","105.15"
"2022-11-24","105.19","105.26","105.37","105.33"
"2022-11-25","104.76","104.83","104.94","104.9"
"2022-11-28","102.82","102.76","103","102.96"
"2022-11-29","102.68","102.55","102.86","102.83"
"2022-11-30","104.85","104.7","105.11","105.12"
"2022-12-01","106.1","106.13","106.3","106.27"
"2022-12-02","105.1","104.95","105.33","105.29"
"2022-12-05","103.3","103.16","103.57","103.55"
"2022-12-06","101.74","101.61","102.02","102.07"
"2022-12-07","100.91","100.78","101.18","101.23"
"2022-12-08","101.68","101.56","101.96","101.95"
"2022-12-09","101.58","101.46","101.87","101.92"
"2022-12-12","102.15","102.03","102.45","102.5"
"2022-12-13","103.91","103.85","104.15","104.13"
"2022-12-14","102.63","102.52","102.91","102.89"
"2022-12-15","98.73","98.63","99.04","99.1"
"2022-12-16","97.2","97.1","97.5","97.56"
"2022-12-19","96.3","96.21","96.61","96.68"
"2022-12-20","95.72","95.63","96.03","96.68"
"2022-12-21","97.23","97.14","97.55","97.61"
"2022-12-22","95.06","94.98","95.38","95.45"
"2022-12-23","95.05","94.97","95.37","95.44"
"2022-12-27","94.54","94.47","94.87","94.94"
"2022-12-28","93.5","93.44","93.83","93.9"
"2022-12-29","95.67","95.61","96.01","96.09"
"2022-12-30","94.68","94.62","95.02","95.1"
"2023-01-02","95.25","95.2","95.61","95.68"
"2023-01-03","95.95","95.9","96.31","96.39"
"2023-01-04","97.02","96.97","97.39","97.46"
"2023-01-05","96.07","96.03","96.44","96.52"
"2023-01-06","98.01","97.97","98.39","98.48"
"2023-01-09","98.94","98.9","99.34","99.42"
"2023-01-10","98.77","98.73","99.17","99.25"
"2023-01-11","99.82","99.79","100.23","100.32"
"2023-01-12","100.53","100.5","100.94","101.03"
"2023-01-13","101.26","101.23","101.68","101.74"
"2023-01-16","101.24","101.22","101.67","101.76"
"2023-01-17","101.51","101.49","101.94","102.04"
"2023-01-18","102.03","102.02","102.47","102.56"
"2023-01-19","99.71","99.7","100.15","100.24"
"2023-01-20","101.29","101.28","101.74","101.84"
"2023-01-23","103.58","103.58","104.05","104.15"
"2023-01-24","103.12","103.12","103.59","103.7"
"2023-01-25","102.52","102.52","102.99","103.1"
"2023-01-26","104.25","104.25","104.73","104.84"
"2023-01-27","105.21","105.22","105.69","105.75"
"2023-01-30","102.86","102.87","103.35","103.46"
"2023-01-31","103.85","103.87","104.35","104.46"
"2023-02-01","106.09","106.11","106.6","106.72"
"2023-02-02","109.53","109.55","110.03","110.09"
